Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
401;2011;2011-09-27;1;Altera o Inciso II do Art. 4º da Lei 251-96;Municipal;
398;2011;2011-08-22;1;Dispõe sobre as diretrizes para a elaboração da Lei orçamentária para o exercício financeiro de 2012 e dá outras providências.;Municipal;
397;2011;2011-05-17;1;Altera a Lei 370-08 - Cria o Piso Salarial do Magistério;Municipal;
387;2009;2009-12-23;1;DISPÕE SOBRE O PIANO PLURIANUAL DO MUNICÍPIO DE CATARINA, ESTADO DO CEARÁ PARA O QUADRIÊNIO DE 2022 A 2025 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
370;2008;2008-03-31;1;Plano de Cargo, Carreira e Salário do Magistério;Municipal;
366;2007;2007-12-18;1;Reorganiza o Fundo Munic. de SAÚDE - Criado pela Lei Munic. Nº 234-94;Municipal;
361;2007;2007-03-09;1;Lei Nº 361-2007 - Fundo Municipal - FUNDEB;Municipal;
356;2006;2006-06-27;1;Cria o Conselho Municipal dos Direitos do Idoso - CMDI;Municipal;
324;2005;2005-01-06;1;Modifica a Estrutura Organizacional da Prefeitura Municipal de Catarina,;Municipal;
299;2002;2002-06-06;1;Altera o art. 130 da Lei N° 269 - 1998 e dá outras providências.;Municipal;
2;2001;2001-11-01;6;REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE CATARINA.;Municipal;
2;2001;2001-11-01;7;REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE CATARINA.;Municipal;
269;1998;1998-04-17;1;REGULA O REGIME JURÍDICO DOS SERVIDORES DO MUNICÍPIO.;Municipal;
264;1997;1997-12-19;1;Estabelece Diretrizes Básicas Para a Politica de Atendimento á Criança e ao Adolescente no Município de Catarina;Municipal;
259;1997;1997-09-30;1;Código Tributário do Município de Catarina;Municipal;
251;1996;1996-05-22;1;Cria o Conselho Munic. de Assistência Social de Catarina;Municipal;
2;1990;1990-04-05;5;Lei Orgânica do Município de Catarina.;Municipal;
1;1990;1990-04-05;5;LEI ORGÂNICA DO MUNICÍPIO DE CATARINA;Municipal;
